ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
713987;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 30 DE MARZO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n   Extraordinaria del Ayuntamiento en Pleno del 30 de marzo de 2012.</p>;/documents/301371/416233/a4d61a4d081cbc68b6d72924d15657ca.pdf/2c40c9e3-f129-4511-b308-69ec7b80fce6?t=1520851392000[Acta 30-03-2012];;;;2012-04-04 12:00:00;
714437;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 2 DE JULIO DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n        Extraordinaria del Ayuntamiento en Pleno del 2 de julio de     2015.</p>;/documents/301371/416233/9fbffc05d9df57fd4471ecb345a53da5.pdf/ab8cafc4-f86e-4e96-bfca-59a8aaaec570?t=1520851371000[Acta 2015-07-02];;;;2015-07-10 12:00:00;
714157;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 13 DE AGOSTO DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n       Extraordinaria del Ayuntamiento en Pleno del 13 de agosto de 2013</p>;/documents/301371/416233/fe9f6f6e6fdae9477e98b5195a211651.pdf/9334f159-eb7d-4988-b39f-f63fb44737e8?t=1520851413000[Acta 13-08-2013];;;;2013-08-16 12:00:00;
714277;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 29 DE MAYO DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n   Extraordinaria del Ayuntamiento en Pleno del 29 de mayo de 2014.</p>;/documents/301371/416233/5cfdf11e11862bee1e16e317a25a3e68.pdf/f01db53e-87a3-4657-9f64-530fbd4c2948?t=1520851417000[Acta 2014-05-29];;;;2014-06-02 12:00:00;
714357;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 8 DE ENERO DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n      Extraordinaria del Ayuntamiento en Pleno del 8 de enero de   2015.</p>;/documents/301371/416233/9520705bf3f48d7f951ed0c0c6000405.pdf/e34beeb4-f462-45ab-ab85-736d90b5a490?t=1520851387000[Acta 2015-01-08];;;;2015-01-12 12:00:00;
714477;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 24 DE NOVIEMBRE DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n          Extraordinaria del Ayuntamiento en Pleno del 24 de noviembre  de      2015.</p>;/documents/301371/416233/96d396464288605b154e671c420c4df3.pdf/1c061dfa-0216-4295-8139-d52ab308dc12?t=1520851377000[Acta 2015-11-24];;;;2015-11-30 12:00:00;
714037;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 3 JULIO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n  Ordinaria del Ayuntamiento en Pleno del 3 de julio de 2012.</p>;/documents/301371/416233/6617dc25e19d6bcd5fcac0063c0892e0.pdf/ddce81a4-d65c-41e3-b170-a1987aff65c2?t=1520851385000[Acta 03-07-2012];;;;2012-08-17 12:00:00;
713927;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 6 DE OCTUBRE DE 2011;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno.</p>;/documents/301371/416233/7cd9e3dc75c49e9bf13925eadef9dc2d.pdf/ed8d082b-e45c-4c44-ba5c-c85208009cfb?t=1520851369000[Acta 06-10-2011];;;;2011-10-21 12:00:00;
713967;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 19 DE ENERO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 19 de enero de 2012.</p>;/documents/301371/416233/6e9a242b7099cf8b727bb35cf77bbcb6.pdf/8e24bd80-1708-46b1-862f-1bab76586a84?t=1520851419000[Acta 19-01-2012];;;;2012-01-30 12:00:00;
714417;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 10 DE JUNIO DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n       Extraordinaria del Ayuntamiento en Pleno del 10 de junio de    2015.</p>;/documents/301371/416233/00812282714747297b972c349754a527.pdf/29c58718-3d4a-4585-9812-0b125ac5b37a?t=1520851389000[Acta 2015-06-10];;;;2015-06-11 12:00:00;
714067;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 6 DE SEPTIEMBRE DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n   Extraordinaria del Ayuntamiento en Pleno del 6 de septiembre de 2012</p>;/documents/301371/416233/ac9f1bd892625407f3cb6b71fe33b4df.pdf/7d9788c8-5bab-4a9f-ad70-a78e02db9143?t=1520851395000[Acta 06-09-2012];;;;2012-11-09 12:00:00;
714187;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 10 DE OCTUBRE DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n  Ordinaria del Ayuntamiento en Pleno del 10 de octubre de 2013.</p>;/documents/301371/416233/4a71f72a3a531504d6c15cdb2987e398.pdf/4823e450-c596-4d33-9e49-d8d1bead689b?t=1520851416000[Acta 10-10-2013];;;;2013-10-14 12:00:00;
714227;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 9 DE ENERO DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n   Ordinaria del Ayuntamiento en Pleno del 9 de enero de 2014.</p>;/documents/301371/416233/6ee7224823065aab782df877158222b6.pdf/1797bb97-39a6-4be3-bd83-beaf40c4a9b3?t=1520851368000[Acta 2014-01-09];;;;2014-01-13 12:00:00;
714347;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 19 DE DICIEMBRE DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n     Extraordinaria del Ayuntamiento en Pleno del 19 de diciembre de  2014.</p>;/documents/301371/416233/bb11cd71cb3245a54a01b3423d7d7310.pdf/c51c97c1-db51-41d0-bfab-9e74e36cf3cb?t=1520851400000[Acta 2014-12-19];;;;2014-12-22 12:00:00;
714427;SESIÓN CONSTITUTIVA DE LA CORPORACIÓN. 13 DE JUNIO DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Constitutiva del Ayuntamiento&nbsp; del 13 de junio de     2015.</p>;/documents/301371/416233/5bc4af03162bd264e20e068ba2ad61aa.pdf/18af8edd-3677-40df-a060-fc4bf6db06b3?t=1520851417000[Acta 2015-06-13];;;;2015-07-10 12:00:00;
714107;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 17 DE ENERO DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 17 de enero de 2013</p>;/documents/301371/416233/a653482173eb2c3b188090323e3fc7bd.pdf/dad8e1ca-832c-4d74-ba1e-d8fa4d0a2f76?t=1520851395000[Acta 17-01-2013];;;;2013-01-31 12:00:00;
714267;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 29 DE ABRIL DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n   Extraordinaria del Ayuntamiento en Pleno del 29 de abril de 2014.</p>;/documents/301371/416233/c9354049a07f7a87e6470b8557ea774e.pdf/116e01cb-fb23-4b45-a5b9-ee35de65b758?t=1520851404000[Acta 2014-04-29];;;;2014-05-05 12:00:00;
714387;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 16 DE FEBRERO DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n      Extraordinaria del Ayuntamiento en Pleno del 16 de febrero de   2015.</p>;/documents/301371/416233/718b2f2f33ee1c88911c54cbde641a63.pdf/09770fe1-1add-48b7-8801-dc7e2c8475bc?t=1520851380000[Acta 2015-02-16];;;;2015-02-20 12:00:00;
714467;SESIÓN (EXTRA)ORDINARIA DEL AYUNTAMIENTO EN PLENO. 15 DE OCTUBRE DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n          (Extra)ordinaria del Ayuntamiento en Pleno del 15 de octubre  de      2015.</p>;/documents/301371/416233/0067989101725b25135ceccb972098e8.pdf/44a25d7e-4741-4b24-8baf-c6a348470f09?t=1520851388000[Acta 2015-10-15];;;;2015-10-19 12:00:00;
714027;SESIÓN EXTRAORDINARIA Y URGENTE DEL AYUNTAMIENTO EN PLENO. 7 DE JUNIO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n     Extraordinaria y Urgente del Ayuntamiento en Pleno del 7 de junio de 2012.</p>;/documents/301371/416233/a446893e3f1e01528139e968e931eeb0.pdf/fbef9c30-12d1-4aaa-a17a-11244823ab13?t=1520851394000[Acta 07-06-2012a];;;;2012-06-29 12:00:00;
714147;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 4 DE JULIO DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 4 de julio de 2013</p>;/documents/301371/416233/ae6e75d28b7bafd336526ef768554268.pdf/82c2cce9-8b03-42f9-8ab3-111e5a398d8b?t=1520851396000[Acta 04-07-2013];;;;2013-07-08 12:00:00;
713917;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 21 DE SEPTIEMBRE DE 2011;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria del Ayuntamiento en Pleno.</p>;/documents/301371/416233/0b899732211baa67c542bcc46ec94b68.pdf/11a30778-5150-494d-9b08-ad91ce0c4fab?t=1520851414000[Acta 21-09-2011];;;;2011-10-04 12:00:00;
714407;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 28 DE ABRIL DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n       Extraordinaria del Ayuntamiento en Pleno del 28 de abril de    2015.</p>;/documents/301371/416233/daff5a4ca0f9498b438afd0aa787188e.pdf/9a5e02c9-9967-4c9c-a6a5-d1455dcdd2de?t=1520851407000[Acta 2015-04-28];;;;2015-05-01 12:00:00;
713957;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 5 DE DICIEMBRE DE 2011;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria del Ayuntamiento en Pleno del 5 de diciembre de 2011.</p>;/documents/301371/416233/b29b4b0f82a62e18e88a35e319c9e634.pdf/89b3f57d-0faa-46a8-a51d-ff0527575e9f?t=1520851399000[Acta 05-12-2011];;;;2011-12-16 12:00:00;
714097;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 11 DE DICIEMBRE DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n    Extraordinaria del Ayuntamiento en Pleno del 11 de diciembre de 2012</p>;/documents/301371/416233/943b3536352c46b9351e1832c0568540.pdf/557c4eef-d49c-4607-b728-b3c1bd33fc44?t=1520851382000[Acta 11-12-2012];;;;2013-01-17 12:00:00;
714177;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 18 DE SEPTIEMBRE DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n       Extraordinaria del Ayuntamiento en Pleno del 18 de septiembre de 2013</p>;/documents/301371/416233/2aba508c7631cf07849d9a356653503c.pdf/08465c1b-cb7f-48ce-8994-4f39da700e47?t=1520851415000[Acta 18-09-2013];;;;2013-09-20 12:00:00;
714297;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 8 DE AGOSTO DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n    Extraordinaria del Ayuntamiento en Pleno del 8 de agosto de 2014.</p>;/documents/301371/416233/b3d61ba9295e7adf974b961c1958b8a4.pdf/a17be2d4-c420-499f-9f0c-56e920345530?t=1520851398000[Acta 2014-08-08];;;;2014-08-11 12:00:00;
714337;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO.31 DE OCTUBRE DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n     Extraordinaria del Ayuntamiento en Pleno del 31 de octubre de  2014.</p>;/documents/301371/416233/42ce2c99c993739f913505e950f210c7.pdf/5fa77de8-c3c3-4ed0-b15d-c43f1d79c76e?t=1520851372000[Acta 2014-10-31];;;;2014-11-03 12:00:00;
714457;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 10 DE SEPTIEMBRE DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n         Extraordinaria del Ayuntamiento en Pleno del 10 de septiembre de      2015.</p>;/documents/301371/416233/3566d53ab8d1599daff282354340a7b2.pdf/afb2be07-5ec0-45f5-b88e-7d84769c230d?t=1520851384000[Acta 2015-09-10];;;;2015-09-14 12:00:00;
714017;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 7 DE JUNIO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n     Extraordinaria del Ayuntamiento en Pleno del 7 de junio de 2012.</p>;/documents/301371/416233/65a457421982d2a7c6634a19ce7393fc.pdf/398419f8-5232-4355-ae43-1fc78f2e31c1?t=1520851374000[Acta 07-06-2012];;;;2012-06-29 12:00:00;
714217;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 18 DE DICIEMBRE DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria del Ayuntamiento en Pleno del 18 de diciembre de 2013.</p>;/documents/301371/416233/897ffa1bea611c0f6114f457eef205ab.pdf/6546c6a6-6f11-454d-8d57-80176e03a220?t=1520851381000[Acta 18-12-2013];;;;2013-12-19 12:00:00;
714377;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 9 DE FEBRERO DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n      Extraordinaria del Ayuntamiento en Pleno del 9 de febrero de   2015.</p>;/documents/301371/416233/5ec0fd9701b43e2f43feffcb5b92b69d.pdf/a9719462-3686-4c79-8d82-c16ab7832563?t=1520851418000[Acta 2015-02-09];;;;2015-02-13 12:00:00;
714497;ESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 14 DE ENERO DE 2016;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 14 de enero   de      2016.</p><p>&nbsp;</p><p>&nbsp;</p>;/documents/301371/416233/d050ea072a49e39c75cbb44b21f629c4.pdf/e713258b-ec64-47e2-aa82-4348468a4e02?t=1520851405000[Acta 2016-01-14];;;;2016-01-18 12:00:00;
714057;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 16 DE AGOSTO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n  Extraordinaria del Ayuntamiento en Pleno del 16 de agosto de 2012</p>;/documents/301371/416233/d6c53d0bc316e4764864c4035c4db34d.pdf/88fdb1fb-a613-48a1-b5b2-16596e647ec1?t=1520851405000[Acta 16-08-2012];;;;2012-09-04 12:00:00;
714137;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 2 DE MAYO DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n      Extraordinaria del Ayuntamiento en Pleno del 2 de mayo de 2013</p>;/documents/301371/416233/af872049087c40f8e4712c772b9abb53.pdf/31752d2a-5b72-4c6e-a473-7d4ba8bad02b?t=1520851397000[Acta 02-05-2013];;;;2013-05-07 12:00:00;
714257;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 3 DE ABRIL DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 3 de abril de 2014.</p>;/documents/301371/416233/443276c7d23252e0519e6b9d035127fd.pdf/6bdcbf85-6ba1-44d2-b5b1-b98a8b3a05f2?t=1520851386000[Acta 2014-04-03];;;;2014-04-07 12:00:00;
713907;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 8 SEPTIEMBRE 2011;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria del Ayuntamiento en Pleno.</p>;/documents/301371/416233/2166e46eff82b763891c1f945c5d6735.pdf/27962a54-f510-46b3-a136-d2e291eaceab?t=1520851383000[Acta 08-09-2011];;;;2011-09-13 12:00:00;
713947;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 22 DE NOVIEMBRE DE 2011.;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria del Ayuntamiento en Pleno del 22 de noviembre de 2011.</p>;/documents/301371/416233/d99d556428518c7f8b85f2e6e176cf09.pdf/43f1801b-866b-4e94-b1cd-418101f77245?t=1520851406000[Acta 22-11-2011];;;;2011-12-05 12:00:00;
714087;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 13 DE NOVIEMBRE DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n    Extraordinaria del Ayuntamiento en Pleno del 13 de noviembre de 2012</p>;/documents/301371/416233/b35faded50af00dd1026121ed4903541.pdf/95f436a3-3648-4b5a-8880-3d692225ae88?t=1520851399000[Acta 13-11-2012];;;;2013-01-16 12:00:00;
714287;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 3 DE JULIO DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 3 de julio de 2014.</p>;/documents/301371/416233/b8280905af5f93338c90610db7790280.pdf/cb9e58e0-3362-4d66-9bc2-fe007a961f4c?t=1520851400000[Acta 2014-07-03 ];;;;2014-07-07 12:00:00;
714447;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 13 DE AGOSTO DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n         Extraordinaria del Ayuntamiento en Pleno del 13 de agosto de      2015.</p>;/documents/301371/416233/e9664e83323d68a381ce204172def8f3.pdf/235de365-62c1-4381-9cf0-795793d8d23c?t=1520851409000[Acta 2015-08-13];;;;2015-08-17 12:00:00;
714007;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 10 MAYO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n    Extraordinaria del Ayuntamiento en Pleno del 10 de mayo de 2012.</p>;/documents/301371/416233/cf05280cde6c85875392d79d59593552.pdf/9a7ab732-c808-4006-8db1-d99368be83ae?t=1520851404000[Acta 10-05-2012];;;;2012-06-05 12:00:00;
714127;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 11 DE ABRIL DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n ordinaria del Ayuntamiento en Pleno del 11 de abril de 2013</p>;/documents/301371/416233/e73d8fce4d338582fa14ecf0201c0989.pdf/f9a14907-d92b-40d4-a547-c04c686ebd13?t=1520851407000[Acta 11-04-2013];;;;2013-05-07 12:00:00;
714207;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 21 DE NOVIEMBRE DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria del Ayuntamiento en Pleno del 21 de noviembre de 2013.</p>;/documents/301371/416233/fb23a1288989147cdeb2d8157e0ab776.pdf/efc58903-975a-4081-82f3-6d8aaa3bbc97?t=1520851412000[Acta 21-11-2013];;;;2013-12-18 12:00:00;
714327;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 16 DE OCTUBRE DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n  Ordinaria del Ayuntamiento en Pleno del 3 de julio de 2014.</p>;/documents/301371/416233/6e743c8c9c3ab60a862551637457ed4e.pdf/c624ee09-a45a-4f49-b703-0dbd1aafddd1?t=1520851367000[Acta 2014-10-16];;;;2014-10-20 12:00:00;
713997;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 12 ABRIL DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 12 de abril de 2012.</p>;/documents/301371/416233/f72dedb64aa80dd799981c713156fdd4.pdf/4a5923c3-919c-405a-8fd4-c07c27f2ba29?t=1520851411000[Acta 12-04-2012];;;;2012-04-20 12:00:00;
714487;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 30 DE DICIEMBRE DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n           Extraordinaria del Ayuntamiento en Pleno del 30 de diciembre   de      2015.</p>;/documents/301371/416233/46a6057547b644e3c9f0e9a933dde8d0.pdf/0497e4b9-cf93-47c6-bbba-eb461ddb077f?t=1520851373000[Acta 2015-12-30];;;;2016-01-04 12:00:00;
